Family,Code,Ligand,Official IUPHAR name,Human gene name,HGNC ID,Human genetic localisation,Human nucleotide RefSeq,Human protein RefSeq,Human SwissProt,Human Entrez Gene,Rat gene name,Rat Genome Database ID,Rat genetic localisation,Rat nucleotide RefSeq,Rat protein RefSeq,Rat SwissProt,Rat Entrez Gene,Mouse gene name,Mouse Genome Informatics ID,Mouse genetic localisation,Mouse nucleotide RefSeq,Mouse protein RefSeq,Mouse SwissProt,Mouse Entrez Gene
Calcitonin receptors,2.2:CALC:1:CT:,"amylin, CGRP",CT,CALCR,1440,7q21.3,NM_001742,NP_001733,P30988,799,Calcr,621001,4q13,NM_001034015;NM_053816,"NP_001029187,NP_446268",P32214,116506,Calcr,17830,6 A1,NM_007588,NP_031614,Q60755,12311
Calcitonin receptors,2.2:CALC:2:AMY1:,,AMY<sub>1</sub>,,,,,,,,,,,,,,,,,,,,,
Calcitonin receptors,2.2:CALC:3:AMY2:,,AMY<sub>2</sub>,,,,,,,,,,,,,,,,,,,,,
Calcitonin receptors,2.2:CALC:4:AMY3:,,AMY<sub>3</sub>,,,,,,,,,,,,,,,,,,,,,
Calcitonin receptors,,"adrenomedullin, CGRP",CALCRL,CALCRL,16709,2q32.1,NM_005795,NP_005786,Q16602,10203,Calcrl,2255,3q24,NM_012717,NP_036849,Q63118,25029,Calcrl,48681,2 D,NM_018782,NP_061252,Q9R1W5,54598
Calcitonin receptors,2.2:CALCL:1:CGRP1:,,CGRP,,,,,,,,,,,,,,,,,,,,,
Calcitonin receptors,2.2:CALCL:2:AM1:,,AM<sub>1</sub>,,,,,,,,,,,,,,,,,,,,,
Calcitonin receptors,2.2:CALCL:3:AM2:,,AM<sub>2</sub>,,,,,,,,,,,,,,,,,,,,,
Corticotropin-releasing factor receptors,2.2:CRF:1:CRF1,,CRF<sub>1</sub>,CRHR1,2357,17q21.31,NM_004382,NP_004373,P34998,1394,Crhr1,61276,10q32.1,NM_030999,NP_112261,P35353,58959,Crhr1,1144,11 E1,NM_007762,NP_031788,P35347,12921
Corticotropin-releasing factor receptors,2.2:CRF:2:CRF2,,CRF<sub>2</sub>,CRHR2,2358,7p21-p15,NM_001883,NP_001874,Q13324,1395,Crhr2,70547,4q24,NM_022714,NP_073205,P47866,64680,Crhr2,32822,6 B3,NM_009953,NP_034083,Q60748,12922
Glucagon receptor family,2.2:GCG:1:GCG,glucagon,glucagon,GCGR,4192,17q25,NM_000160,NP_000151,P47871,2642,Gcgr,2669,10q32.3,NM_172091,NP_742088,P30082,24953,Gcgr,15397,11 E2,NM_008101,NP_032127,Q61606,14527
Glucagon receptor family,2.2:GLP1:1:GLP1,,GLP-1,GLP1R,4324,6p21,NM_002062,NP_002053,P43220,2740,Glp1r,2703,20p12,NM_012728,NP_036860,P32301,25051,Glp1r,15396,17 A3.3,NM_021332,NP_067307,O35659,14652
Glucagon receptor family,2.2:GLP2:1:GLP2,,GLP-2,GLP2R,4325,17p13.3,NM_004246,NP_004237,O95838,9340,Glp2r,620270,10q24,NM_021848,NP_068620,Q9Z0W0,60432,Glp2r,65010,11 B3,NM_175681,NP_783612,,93896
Glucagon receptor family,2.2:GIP:1:GIP,,GIP,GIPR,4271,19q13.3,NM_000164,NP_000155,P48546,2696,Gipr,2689,1q21,NM_012714,NP_036846,P43219,25024,Gipr,45440,7 A2,NM_001080815,NP_001074284,,381853
Glucagon receptor family,2.2:SEC:1:SEC,secretin,secretin,SCTR,10608,2q14.1,NM_002980,NP_002971,P47872,6344,Sctr,621342,,NM_031115,NP_112377,P23811,81779,Sctr,83083,1 E2.3,NM_001012322,NP_001012322,Q5FW12,319229
Glucagon receptor family,2.2:GHRH:1:GHRH,,GHRH,GHRHR,4266,7p14,NM_000823,NP_000814,Q02643,2692,Ghrhr,2688,4q24,NM_012850,NP_036982,Q02644,25321,Ghrhr,9088,6 B3,NM_001003685,NP_001003685,P32082,14602
Parathyroid hormone receptors,2.2:PTH:1:PTH1:,parathyroid hormone,PTH1,PTH1R,9608,3p22-p21.1,NM_000316,NP_000307,Q03431,5745,Pth1r,3442,8q32,NM_020073,NP_064458,P25961,56813,Pth1r,12697,9 F,NM_011199,NP_035329,P41593,19228
Parathyroid hormone receptors,2.2:PTH:2:PTH2:,TIP-39,PTH2,PTHR2,9609,2q33,NM_005048,NP_005039,P49190,5746,Pthr2,620612,9q32,NM_031089,NP_112351,P70555,81753,Pthr2,80606,1 C3,NM_139270,NP_644676,Q91V95,213527
VIP and PACAP receptors,2.2:VPAC:2:PAC1,PACAP,PAC<sub>1</sub>,ADCYAP1R1,242,7p14,NM_001118,NP_001109,P41586,117,Adcyap1r1,2038,4q24,NM_133511,NP_598195,P32215,24167,Adcyap1r1,30038,6B3,NM_007407,NP_031433,P70205,11517
VIP and PACAP receptors,2.2:VPAC:1:VPAC1,"VIP, PACAP",VPAC<sub>1</sub>,VIPR1,12694,3p22,NM_004624,NP_004615,P32241,7433,Vipr1,3961,8,NM_012685,NP_036817,P30083,24875,Vipr1,31275,9F4,NM_011703,NP_035833,P97751,22354
VIP and PACAP receptors,2.2:VPAC:3:VPAC2,"VIP, PACAP",VPAC<sub>2</sub>,VIPR2,12695,7q36.3,NM_003382,NP_003373,P41587,7434,Vipr2,3962,6q33,NM_017238,NP_058934,P35000,29555,Vipr2,28139,12 F2,NM_009511,NP_033537,P41588,22355
Class B Orphans,,,BAI1,BAI1,943,8q24,NM_001702,NP_001693,O14514,575,Bai1,1305608,7q34,,,,362931,Bai1,64848,15 D3,NM_174991,NP_778156,Q3UHD1,107831
Class B Orphans,,,BAI2,BAI2,944,1p35,NM_001703,NP_001694,O60241,576,Bai2,1309431,5q36,,,,313058,Bai2,87230,4D2.2,NM_173071,NP_775094,Q8CGM1,230775
Class B Orphans,,,BAI3,BAI3,945,6q12,NM_001704,NP_001695,O60242,577,Bai3,1309703,9q13,NM_00106898,NP_001100368,,301309,Bai3,83192,1A5,NM_175642,NP_783573,Q499E3,210933
Class B Orphans,,,CD97,CD97,1711,19p13,NM_078481,NP_510966,P48960,976,cd97,1305595,19q11,NM_001012164,NP_001012164,Q5XI36,361383,Cd97,43478,8 C2,NM_011925,NP_036055,Q9Z0M6,26364
Class B Orphans,,,CELSR1,CELSR1,1850,22q13.3,NM_014246,NP_005061,Q9NYQ6,9620,Celsr1,1560078,7q34,,,,300128,Celsr1,34678,15 E2,NM_009886,NP_034016,O35161,12614
Class B Orphans,,,CELSR2,CELSR2,3231,1p21,NM_001408,NP_001399,Q5T2Y7,1952,Celsr2,69237,2q34,,,Q9QYP2,83465,Celsr2,46375,3 F3,NM_017392,NP_059088,Q9R0M0,53883
Class B Orphans,,,CELSR3,CELSR3,3230,3p24.1-p21.2,NM_001407,NP_001398,Q9NYQ7,1951,Celsr3,621787,8q32,NM_031320,NP_112610,O88278,83466,Celsr3,46376,9 F2,NM_080437,NP_536685,Q91ZI0,107934
Class B Orphans,,,ELTD1,ELTD1,20822,1p31.1,NM_022159,NP_071442,,64123,Eltd1,621136,2q45,NM_022294,NP_071630,Q9ESC1,64124,Eltd1,89398,3  H3-H4,NM_133222,NP_573485,Q923X1,170757
Class B Orphans,,,EMR1,EMR1,3336,19p13.3,NM_001974,NP_001965,Q14246,2015,Emr1,1359214,9q11,NM_001007557,NP_001007558,Q5Y4N8,316137,Emr1,27863,17 D,NM_010130,NP_034260,Q3U9R0,13733
Class B Orphans,,,EMR2,EMR2,3337,19p13.1,NM_013447,NP_038475,Q9UHX3,30817,,,,Absent,,,Absent,,,,Absent,,,Absent
Class B Orphans,,,EMR3,EMR3,23647,19p13.12,NM_032571; NM_152939,NM_032571,Q9BY15,84658,,,,Absent,,,Absent,,,,Absent,,,Absent
Class B Orphans,,,EMR4 (probable pseudogene),EMR4,19240,19p13.3,,,,326342,Emr4,1359641,9,NM_001007558,NP_001007559,Q5Y4N7,450235,Emr4,35334,17 C,NM_139138,NP_631877,Q91ZE5,52614
Class B Orphans,,,GPR56,GPR56,4512,16q12.2-q21,NM_005682,NP_005673,Q9Y653,9289,Gpr56,628617,19p13,NM_152242,NP_689448,Q8K3V3,260326,Gpr56,41207,8 D1,NM_018882,NP_061370,Q8K209,14766
Class B Orphans,,,GPR64,GPR64,4516,Xp22.13,NM_001079858,NP_001073328,Q8IZP9,10149,Gpr64,628618,Xq21,NM_181366,NP_852031,Q8CJ11,266735,Gpr64,82851,X F4,NM_178712,NP_848827,Q8CJ12,237175
Class B Orphans,,,GPR97,GPR97,13728,16q13,NM_170776,NP_740746,Q86Y34,222487,Gpr97,1305674,19q13,,,,291854,Gpr97,46860,8D1,NM_173036,NP_766624,Q8R0T6,54672
Class B Orphans,,,GPR110,GPR110,18990,6p12.3,NM_153840,NP_722582,Q5T601,266977,Gpr110,1310285,9q12,,,,301266,Gpr110,61576,17 B3,NM_133776,NP_598537,Q8VEC3,77596
Class B Orphans,,,GPR111,GPR111,18991,6p12.3,NM_153839,NP_722581,Q2PNZ1,222611,,,9q12,,,,,Gpr111,117042,17 B3,,,,
Class B Orphans,,,GPR112,GPR112,18992,Xq26.3,NM_153834,NP_722576,Q8IZF6,139378,Gpr112,1588837,Xq36,,,,302860,Gpr112,97585,X A5,NM_001110790,NP_001104260,Q3UNS7,236798
Class B Orphans,,,GPR113,GPR113,18989,2p24.1,NM_153835,NP_722577,Q8IZF5,165082,Gpr113,1305868,6q14,,,,298857,Gpr113,98259,5 B1,NM_001014394,NP_001014416,Q58Y75,381628
Class B Orphans,,,GPR114,GPR114,19010,16q13,NM_153837,NP_722579,Q8IZF4,221188,Gpr114,1305559,19p13,,,,307645,Gpr114,98327,8 D1,NM_001033468,NP_001028640,Q3V3Z3,382045
Class B Orphans,,,GPR115,GPR115,19011,6p12.3,NM_153838,NP_722580,Q8IZF3,221393,Gpr115,1565216,9q12,,,,301269,Gpr115,62229,17 B3,XM_894986,XP_900079,Q9D2L6,78249
Class B Orphans,,,GPR116,GPR116,19030,6p12.3,NM_015234,NP_056049,Q5TF06,221395,Gpr116,621679,9q12,NM_139110,NP_620810,Q9WVT0,245977,Gpr116,116732,17 B3,NM_001081178,NP_001074647,,224792
Class B Orphans,,,GPR123,GPR123,13838,10q26,NM_001083909,NP_001077378 ,,84435,Gpr123,1308241,1q41,,,,309097,Gpr123,37023,7 F4,NM_177469,NP_803420,Q8C4G9,52389
Class B Orphans,,,GPR124,GPR124,17849,8p11.22,NM_032777,NP_116166,Q96PE1,25960,Gpr124,1304828,16q12.4,,,,306543,Gpr124,62540,8 A3,NM_054044,NP_473385,Q91ZV8,78560
Class B Orphans,,,GPR125,GPR125,13839,4p15.31,NM_145290,NP_660333,Q8IWK6,166647,Gpr125,1304914,14q11,,,,305408,Gpr125,54673,5 B3,,,,70693
Class B Orphans,,,GPR126,GPR126,13841,6q24.1,NM_020455,NP_065188,,57211,Gpr126,1308551,1p13,,,,308376,Gpr126,52881,10 A2,NM_001002268,NP_001002268,Q6F3F9,215798
Class B Orphans,,,GPR128,GPR128,19241,3q12.3,NM_032787,NP_116176,Q14D94,84873,Gpr128,1307217,11q12,NM_001107098,NP_001100568,,304014,Gpr128,83094,16 C1.1,NM_172825,NP_766413,Q8BM96,239853
Class B Orphans,,,GPR133,GPR133,19893,12q24.33,NM_198827,NP_942122,Q6QNK2,283383,,,,,,,,Gpr133,105625,5 G1.3,NM_001081342,NP_001074811,Q80T32,243277
Class B Orphans,,,GPR143,GPR143,20145,Xp22.3,NM_000273,NP_000264,P51810,4935,Gpr143,1565799,Xq21,NM_001103958,NP_001100428,,302619,Gpr143,28166,X F2-F3,NM_010951,NP_035081,P70259,18241
Class B Orphans,,,GPR144,GPR144,18651,9q34.11,,,Q7Z7M1,347088,,,,,,,,Gpr144,98217,2 B,,,,
Class B Orphans,,,GPR157,GPR157,23687,1p36.22,NM_024980,NP_079256,Q5UAW9,80045,Gpr157,1311096,5q36,NM_001012107,NP_001012107,Q5FVG1,313725,Gpr157,86044,4 E2,NM_177366,NP_796340,Q8C206,269604
Class B Orphans,,,LPHN1,LPHN1,20973,19p13.2,NM_014921;NM_001008701,"NP_055736,NP_001008701",O94910,22859,Lphn1,620768,19q11,NM_022962,NP_075251,O88917,65096,Lphn1,89700,8 3,NM_181039,NP_851382,Q80TR1,330814
Class B Orphans,,,LPHN2,LPHN2,18582,1p31.1,NM_012302,NP_036434,O95490,23266,Lphn2,620835,2q45,NM_134408,NP_599235,O88923,171447,Lphn2,67154,3 H3,NM_001081298,NP_001074767,Q8JZZ7,99633
Class B Orphans,,,LPHN3,LPHN3,20974,4q13.1,NM_015236,NP_056051,Q9HAR2,23284,Lphn3,620836,14p21,NM_130822,NP_570835,Q9Z173,170641,Lphn3,83287,5 D-E1,NM_198702,NP_941991,Q80TS3,319387
Class B Orphans,,,GPR98,GPR98,17416,5q13,NM_032119,NP_115495,Q8WXG9,84059,Gpr98,1590878,2q11,,,,685383,Gpr98,36624,13 C3,NM_054053,NP_473394,Q8VHN7,110789
